Time,Rate,RateError
2015-12-05 08:30:59,1.3,0.11
2015-12-05 08:31:09,1.1,0.33
2015-12-05 08:31:19,1.2,0.35
2015-12-05 08:31:29,1.2,0.35
2015-12-05 08:31:39,1.7,0.41
2015-12-05 08:31:49,0.7,0.26
2015-12-05 08:31:59,1.5,0.39
2015-12-05 08:32:09,0.9,0.30
2015-12-05 08:32:19,1.3,0.36
2015-12-05 08:32:29,0.7,0.26
2015-12-05 08:32:39,0.8,0.28
2015-12-05 08:32:49,1.3,0.36
2015-12-05 08:32:59,1.7,0.41
2015-12-05 08:33:09,1.1,0.33
2015-12-05 08:33:19,0.7,0.26
2015-12-05 08:33:29,1.1,0.33
2015-12-05 08:33:39,0.5,0.22
2015-12-05 08:33:49,0.7,0.26
2015-12-05 08:33:59,1.9,0.44
2015-12-05 08:34:09,1.7,0.41
2015-12-05 08:34:19,1.2,0.35
2015-12-05 08:34:29,1.9,0.44
2015-12-05 08:34:39,1.0,0.32
2015-12-05 08:34:49,1.4,0.37
2015-12-05 08:34:59,1.3,0.36
2015-12-05 08:35:09,1.3,0.36
2015-12-05 08:35:19,1.0,0.32
2015-12-05 08:35:29,0.9,0.30
2015-12-05 08:35:39,0.6,0.24
2015-12-05 08:35:49,0.9,0.30
2015-12-05 08:35:59,0.9,0.30
2015-12-05 08:36:09,0.9,0.30
2015-12-05 08:36:19,1.6,0.40
2015-12-05 08:36:29,1.4,0.37
2015-12-05 08:36:39,1.0,0.32
2015-12-05 08:36:49,1.3,0.36
2015-12-05 08:36:59,0.5,0.22
2015-12-05 08:37:09,1.0,0.32
2015-12-05 08:37:19,0.5,0.22
2015-12-05 08:37:29,1.2,0.35
2015-12-05 08:37:39,1.6,0.40
2015-12-05 08:37:49,1.6,0.40
2015-12-05 08:37:59,0.3,0.17
2015-12-05 08:38:09,0.9,0.30
2015-12-05 08:38:19,1.0,0.32
2015-12-05 08:38:29,0.9,0.30
2015-12-05 08:38:39,0.8,0.28
2015-12-05 08:38:49,1.2,0.35
2015-12-05 08:38:59,1.3,0.36
2015-12-05 08:39:09,0.9,0.30
2015-12-05 08:39:19,0.6,0.24
2015-12-05 08:39:29,0.7,0.26
2015-12-05 08:39:39,0.9,0.30
2015-12-05 08:39:49,0.9,0.30
2015-12-05 08:39:59,1.2,0.35
2015-12-05 08:40:09,0.7,0.26
2015-12-05 08:40:19,1.2,0.35
2015-12-05 08:40:29,0.3,0.17
2015-12-05 08:40:39,0.9,0.30
2015-12-05 08:40:49,1.5,0.39
2015-12-05 08:40:59,1.3,0.36
2015-12-05 08:41:09,0.7,0.26
2015-12-05 08:41:19,0.9,0.30
2015-12-05 08:41:29,0.9,0.30
2015-12-05 08:41:39,1.5,0.39
2015-12-05 08:41:49,1.1,0.33
2015-12-05 08:41:59,1.0,0.32
2015-12-05 08:42:09,1.3,0.36
2015-12-05 08:42:19,1.5,0.39
